2016/07/11 23:35,99897,53678,29344,14696,3718,513,0
2016/07/12 00:35,100415,54336,29646,14851,3761,522,0
2016/07/12 01:35,101043,54850,29893,14959,3789,531,0
2016/07/12 02:35,101383,55197,30036,15029,3804,534,0
2016/07/12 03:35,101588,55374,30123,15064,3814,536,0
2016/07/12 04:35,101729,55513,30178,15087,3819,536,0
2016/07/12 05:35,101922,55616,30226,15108,3825,536,0
2016/07/12 06:35,102091,55761,30325,15142,3834,536,0
2016/07/12 07:35,102428,56073,30536,15219,3848,536,0
2016/07/12 08:35,102832,56449,30806,15317,3869,536,0
2016/07/12 09:35,103206,56723,30984,15385,3882,536,0
2016/07/12 10:35,103512,56973,31130,15449,3900,536,0
2016/07/12 11:35,103840,57253,31263,15509,3916,536,0
2016/07/12 12:35,104211,57540,31431,15587,3934,536,0
2016/07/12 13:35,104746,57927,31650,15684,3957,536,0
2016/07/12 14:35,105084,58259,31812,15757,3976,543,0
2016/07/12 15:35,105461,58569,31956,15834,3994,550,0
2016/07/12 16:35,105844,58928,32102,15914,4012,550,0
2016/07/12 17:35,106237,59298,32273,16012,4037,559,0
2016/07/12 18:35,106734,59766,32466,16124,4067,569,0
2016/07/12 19:35,107274,60132,32681,16256,4100,576,0
2016/07/12 20:35,107930,60387,32922,16402,4136,586,0
2016/07/12 21:35,108745,60794,33179,16552,4181,594,0
2016/07/12 22:35,109653,61368,33459,16722,4226,605,0
2016/07/12 23:35,110587,61964,33758,16898,4278,614,0
2016/07/13 00:35,111521,62558,34074,17058,4323,624,0
2016/07/13 01:35,112301,63006,34332,17182,4360,632,0
2016/07/13 02:35,112824,63323,34505,17258,4379,635,0
2016/07/13 03:35,113090,63513,34592,17302,4391,638,0
2016/07/13 04:35,113244,63639,34653,17332,4397,641,0
2016/07/13 05:35,113442,63743,34715,17355,4403,642,0
2016/07/13 06:35,113720,63876,34805,17389,4412,643,0
2016/07/13 07:35,114126,64175,35032,17481,4427,647,0
2016/07/13 16:35,117969,66828,36637,18203,4583,691,0
2016/07/13 17:35,118543,67181,36826,18301,4606,700,0
2016/07/13 18:35,119168,67564,37032,18424,4632,708,0
2016/07/13 19:35,119791,67967,37246,18559,4657,717,0
2016/07/13 20:35,120522,68410,37481,18700,4687,732,0
2016/07/13 21:35,121613,68990,37737,18871,4722,745,0
2016/07/13 22:35,122786,69640,38030,19037,4764,754,0
2016/07/13 23:35,124026,70319,38332,19218,4801,769,0
2016/07/14 00:35,125135,71073,38661,19395,4837,771,0
2016/07/14 01:35,125564,71695,38926,19514,4858,780,0
2016/07/14 02:35,125998,72093,39092,19589,4872,786,0
2016/07/14 03:35,126238,72363,39215,19641,4880,787,0
2016/07/14 04:35,126391,72543,39278,19675,4887,787,0
2016/07/14 05:35,126490,72675,39335,19700,4891,788,0
2016/07/14 06:35,126698,72848,39438,19737,4896,788,0
2016/07/14 07:35,127044,73210,39663,19830,4908,788,0
2016/07/14 08:35,127472,73611,39945,19939,4923,790,0
2016/07/14 09:35,127810,73925,40131,20020,4933,794,0
2016/07/14 10:35,128184,74258,40294,20090,4945,799,0
2016/07/14 11:35,128487,74547,40441,20159,4957,803,0
2016/07/14 12:35,128874,74962,40629,20235,4972,805,0
2016/07/14 13:35,129496,75428,40870,20344,4993,806,0
2016/07/14 14:35,130033,75819,41053,20433,5009,806,0
2016/07/14 15:35,130405,76164,41214,20530,5028,809,0
2016/07/14 16:35,130854,76545,41372,20629,5049,817,0
2016/07/14 17:35,131321,76992,41573,20742,5072,823,0
2016/07/14 18:35,131925,77459,41803,20881,5098,825,0
2016/07/14 21:35,134399,79504,42635,21414,5195,842,0
2016/07/14 22:35,135556,80494,42966,21652,5236,845,0
2016/07/14 23:35,136842,81684,43380,21918,5275,854,0
2016/07/15 00:35,138343,82985,43788,22180,5313,862,0
2016/07/15 01:35,139589,84284,44171,22392,5335,863,0
2016/07/15 02:35,140485,85288,44423,22538,5347,864,0
2016/07/15 03:35,141308,85994,44588,22643,5356,864,0
2016/07/15 04:35,141658,86509,44687,22713,5361,864,0
2016/07/15 05:35,142079,86899,44779,22767,5365,865,0
2016/07/15 06:35,142578,87386,44923,22851,5370,865,0
2016/07/15 07:35,143571,88208,45199,23029,5382,866,0
2016/07/15 08:35,144683,89369,45576,23238,5399,868,0
2016/07/15 09:35,145584,90229,45858,23437,5408,870,0
